name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,18,90.0,92.3,26,24,172,154,89.5,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/ar/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/ar/,2024-03-10 19:00:51.687375+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/az/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/az/,2023-02-12 11:36:43.826608+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/be/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/be/,2023-02-10 12:14:32.907862+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/cs/,2023-04-23 20:15:25.453024+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/de/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/de/,2023-02-10 22:02:15.581449+00:00,,1,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,44,44,293,293,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/en/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/eo/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/es/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/et/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/et/,2024-02-20 03:23:32.281129+00:00,,1,0,0.0,0,0.0,1,0
French,fr,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/he/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/he/,2023-11-05 18:28:50.281005+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/id/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/it/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,16,16,108,108,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/ja/,2024-03-24 13:37:02.942946+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/ka/,,,0,0,0.0,0,0.0,1,0
Kazakh,kk,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/kk/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/kk/,2023-01-24 15:01:26.636070+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/lv/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/lv/,,,0,0,0.0,0,0.0,1,0
Macedonian,mk,2,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/mk/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/mk/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/pl/,2023-02-14 18:33:52.431575+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/ru/,2023-03-14 16:20:51.611911+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/sk/,2023-04-28 10:54:07.201052+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/sl/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/sl/,,,0,0,0.0,0,0.0,2,0
Thai,th,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/th/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/th/,2023-02-21 11:07:29.240566+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/uk/,2023-02-08 08:30:44.769026+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,2,1,50.0,50.0,2,1,18,9,50.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/uz/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/zh_Hans/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,2,0,18,0,0.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/glossary/zh_Hant/,http://weblate.selfprivacy.org/translate/selfprivacy/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
