name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,2,2,100.0,100.0,192,192,1238,1238,100.0,1,50.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/be/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/be/,2024-01-19 13:46:38.624705+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,192,192,1238,1238,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,192,192,1238,1238,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/de/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,192,192,1238,1238,100.0,2,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/en/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,192,0,1238,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/es/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,192,0,1238,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,192,0,1238,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/it/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,192,192,1238,1238,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/ja/,2024-03-24 13:16:17.093792+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,192,0,1238,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,192,0,1238,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,192,192,1238,1238,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,192,192,1238,1238,100.0,1,50.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/ru/,2024-01-19 13:54:45.824581+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,192,192,1238,1238,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/sk/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,192,0,1238,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/th/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,192,192,1238,1238,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_hetzner/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_hetzner/uk/,,,0,0,0.0,0,0.0,0,0
