name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/be/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/be/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/de/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,70,70,508,508,100.0,2,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/en/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,70,0,508,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/es/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,70,0,508,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,70,0,508,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/it/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/ja/,2024-03-24 13:04:09.324279+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,70,0,508,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,70,0,508,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/sk/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,70,0,508,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/th/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,70,70,508,508,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_backblaze/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_backblaze/uk/,,,0,0,0.0,0,0.0,0,0
