name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,5,3,60.0,67.9,53,36,402,208,51.7,1,20.0,2,40.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/be/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/be/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,4,80.0,92.4,53,49,402,357,88.8,0,0.0,1,20.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,4,80.0,92.4,53,49,402,357,88.8,0,0.0,1,20.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/de/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,53,53,402,402,100.0,5,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/en/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,53,0,402,0,0.0,4,80.0,5,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/es/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,53,0,402,0,0.0,4,80.0,5,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,53,0,402,0,0.0,4,80.0,5,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/it/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,53,53,402,402,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/ja/,2024-03-24 03:48:27.456274+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,53,0,402,0,0.0,4,80.0,5,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,53,0,402,0,0.0,4,80.0,5,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,4,80.0,92.4,53,49,402,357,88.8,0,0.0,1,20.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,4,80.0,92.4,53,49,402,357,88.8,0,0.0,1,20.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,4,80.0,92.4,53,49,402,357,88.8,0,0.0,1,20.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/sk/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,53,0,402,0,0.0,4,80.0,5,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/th/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,3,60.0,67.9,53,36,402,208,51.7,1,20.0,2,40.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_ssh/uk/,,,0,0,0.0,0,0.0,0,0
