name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/be/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/be/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/de/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,24,24,140,140,100.0,2,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/en/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,24,0,140,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/es/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,24,0,140,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,24,0,140,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/it/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/ja/,2024-03-24 03:29:34.366260+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,24,0,140,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,24,0,140,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/sk/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,24,0,140,0,0.0,2,100.0,2,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/th/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,24,24,140,140,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_old/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_old/uk/,,,0,0,0.0,0,0.0,0,0
