name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,8,7,87.5,94.5,129,122,817,747,91.4,1,12.5,1,12.5,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/be/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/be/,2024-04-21 11:07:28.674422+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,8,7,87.5,94.5,129,122,817,747,91.4,0,0.0,1,12.5,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,7,87.5,94.5,129,122,817,747,91.4,0,0.0,1,12.5,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/de/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,129,129,817,817,100.0,8,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/en/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,129,0,817,0,0.0,7,87.5,8,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/es/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/es/,,,0,0,0.0,0,0.0,0,0
French,fr,8,0,0.0,0.0,129,0,817,0,0.0,7,87.5,8,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,129,0,817,0,0.0,7,87.5,8,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/it/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,129,129,817,817,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/ja/,2024-03-24 13:08:48.065854+00:00,,6,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,129,0,817,0,0.0,7,87.5,8,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,129,0,817,0,0.0,7,87.5,8,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,6,75.0,84.4,129,109,817,686,83.9,0,0.0,2,25.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/pl/,2024-04-21 11:20:53.731674+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,7,87.5,94.5,129,122,817,747,91.4,0,0.0,1,12.5,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,7,87.5,94.5,129,122,817,747,91.4,0,0.0,1,12.5,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/sk/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,129,0,817,0,0.0,7,87.5,8,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/th/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,7,87.5,94.5,129,122,817,747,91.4,1,12.5,1,12.5,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_fallback_terminal/uk/,2024-05-05 16:44:05.482462+00:00,,1,0,0.0,0,0.0,0,0
