name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/be/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/be/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/cs/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/de/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,96,96,588,588,100.0,1,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/en/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,96,0,588,0,0.0,1,100.0,1,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/es/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,96,0,588,0,0.0,1,100.0,1,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/fr/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,96,0,588,0,0.0,1,100.0,1,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/it/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/ja/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/ja/,2024-03-24 12:58:34.422456+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,96,0,588,0,0.0,1,100.0,1,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/ka/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/ka/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,96,0,588,0,0.0,1,100.0,1,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/nl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/pl/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/ru/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/ru/,2024-03-14 16:09:28.487791+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,96,96,588,588,100.0,0,0.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/sk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/sk/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,96,0,588,0,0.0,1,100.0,1,100.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/th/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,96,96,588,588,100.0,1,100.0,0,0.0,,http://weblate.selfprivacy.org/projects/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/uk/,http://weblate.selfprivacy.org/translate/selfprivacy/selfprivacy-app-markdown-how_digital_ocean/uk/,2024-03-14 16:09:14.825779+00:00,,1,0,0.0,0,0.0,0,0
